"Date","Downloads","Mod Version"
"2018-04-07 01:47:26.331870","1","0.9"
"2018-04-06 22:56:34.723903","1","0.9"
"2018-04-06 19:40:43.058990","2","0.9"
"2018-04-06 16:30:23.639300","1","0.9"
"2018-04-05 20:47:46.525965","1","0.9"
"2018-04-05 11:54:11.078813","1","0.9"
"2018-04-04 21:13:11.989690","1","0.9"
"2018-04-04 19:26:43.021428","1","0.9"
"2018-04-04 16:44:35.682438","1","0.9"
"2018-04-04 13:53:51.785471","1","0.9"
"2018-04-04 07:12:42.351516","1","0.9"
"2018-04-03 15:06:07.710817","1","0.9"
"2018-04-03 12:34:29.875075","1","0.9"
"2018-04-01 23:18:53.805506","1","0.9"
"2018-04-01 18:44:14.171685","1","0.9"
"2018-04-01 11:51:33.939376","1","0.9"
"2018-03-31 19:02:39.780203","1","0.9"
"2018-03-31 17:53:42.075204","2","0.9"
"2018-03-31 11:53:44.957178","1","0.9"
"2018-03-30 22:05:35.563616","1","0.9"
"2018-03-30 03:36:23.880805","1","0.9"
"2018-03-29 23:41:46.678057","1","0.9"
"2018-03-29 20:38:02.045742","1","0.9"
"2018-03-28 21:55:40.382680","2","0.9"
"2018-03-28 19:11:20.104959","1","0.9"
"2018-03-28 17:25:40.234496","3","0.9"
"2018-03-28 02:45:44.470976","1","0.9"
"2018-03-27 22:40:33.681312","2","0.9"
"2018-03-27 20:32:40.722011","1","0.9"
"2018-03-27 18:17:40.445448","1","0.9"
"2018-03-25 15:32:45.602837","1","0.9"
"2018-03-25 14:22:45.124032","1","0.9"
"2018-03-25 12:30:34.244361","1","0.9"
"2018-03-24 23:37:46.052670","1","0.9"
"2018-03-24 16:17:16.128956","1","0.9"
"2018-03-24 13:22:22.190755","2","0.9"
"2018-03-24 00:03:47.035566","2","0.9"
"2018-03-23 22:43:13.885850","1","0.9"
"2018-03-23 12:40:30.857516","1","0.9"
"2018-03-22 23:37:03.192259","1","0.9"
"2018-03-22 20:51:54.532534","1","0.9"
"2018-03-22 19:29:23.419680","1","0.9"
"2018-03-22 14:16:37.505824","2","0.9"
"2018-03-22 08:51:33.212931","1","0.9"
"2018-03-22 00:01:37.899116","1","0.9"
"2018-03-21 20:58:34.674937","1","0.9"
"2018-03-21 11:12:16.194379","1","0.9"
"2018-03-20 19:16:11.907194","1","0.9"
"2018-03-20 17:35:15.162894","2","0.9"
"2018-03-20 16:30:11.332161","3","0.9"
"2018-03-20 14:41:48.782005","1","0.9"
"2018-03-20 12:30:47.673484","1","0.9"
"2018-03-20 10:54:15.169874","2","0.9"
"2018-03-20 01:22:14.397203","1","0.9"
"2018-03-19 11:15:14.371989","1","0.9"
"2018-03-19 01:38:56.135624","1","0.9"
"2018-03-18 20:42:11.178668","2","0.9"
"2018-03-18 17:54:25.119408","2","0.9"
"2018-03-18 16:34:08.549987","1","0.9"
"2018-03-18 15:25:22.088910","1","0.9"
"2018-03-18 12:56:55.729203","2","0.9"
"2018-03-17 20:16:15.367046","2","0.9"
"2018-03-17 17:39:53.485900","2","0.9"
"2018-03-17 14:44:24.222249","2","0.9"
"2018-03-17 08:32:13.297292","2","0.9"
"2018-03-17 00:42:42.812172","1","0.9"
"2018-03-16 19:38:11.325518","1","0.9"
"2018-03-16 16:33:14.987921","1","0.9"
"2018-03-16 13:43:37.156192","1","0.9"
"2018-03-16 06:13:37.960372","1","0.9"
"2018-03-16 01:13:58.724686","1","0.9"
"2018-03-15 23:12:43.942373","1","0.9"
"2018-03-15 20:36:10.374994","3","0.9"
"2018-03-15 18:25:55.544425","2","0.9"
"2018-03-15 15:27:16.194660","1","0.9"
"2018-03-15 10:26:55.207975","1","0.9"
"2018-03-15 08:26:48.867657","1","0.9"
"2018-03-15 01:52:51.879082","2","0.9"
"2018-03-14 22:51:05.865537","1","0.9"
"2018-03-14 19:14:41.895674","2","0.9"
"2018-03-14 18:08:08.260578","3","0.9"
"2018-03-14 16:11:43.768691","2","0.9"
"2018-03-14 14:19:39.811628","2","0.9"
"2018-03-14 13:13:15.800578","1","0.9"
"2018-03-14 11:46:37.056231","2","0.9"
"2018-03-14 06:05:49.966129","1","0.9"
"2018-03-13 21:44:50.423315","1","0.9"
"2018-03-13 19:03:08.049084","2","0.9"
"2018-03-13 17:41:16.569108","4","0.9"
"2018-03-13 17:41:16.040215","1","0.9"
"2018-03-13 15:02:18.115108","1","0.9"
"2018-03-12 19:56:21.401234","1","0.9"
"2018-03-12 18:42:01.540393","2","0.9"
"2018-03-12 14:27:18.845302","1","0.9"
"2018-03-12 13:05:19.691549","1","0.9"
"2018-03-12 02:29:40.564432","1","0.9"
"2018-03-11 20:07:53.861659","1","0.9"
"2018-03-11 18:30:38.151065","1","0.9"
"2018-03-11 15:00:54.683938","3","0.9"
"2018-03-11 12:35:20.658737","2","0.9"
"2018-03-11 11:14:06.529052","2","0.9"
"2018-03-11 09:47:07.833976","3","0.9"
"2018-03-10 22:58:07.410848","1","0.9"
"2018-03-10 20:44:18.975712","2","0.9"
"2018-03-10 18:59:21.057020","1","0.9"
"2018-03-10 15:58:10.415787","2","0.9"
"2018-03-10 14:48:30.005658","4","0.9"
"2018-03-10 11:25:28.536029","1","0.9"
"2018-03-10 10:24:07.279744","1","0.9"
"2018-03-10 08:49:36.419614","1","0.9"
"2018-03-09 23:16:36.998413","1","0.9"
"2018-03-09 16:33:10.606042","2","0.9"
"2018-03-08 21:03:10.815057","1","0.9"
"2018-03-08 19:30:13.335647","1","0.9"
"2018-03-08 16:59:35.540416","3","0.9"
"2018-03-08 13:50:42.747834","1","0.9"
"2018-03-07 22:03:56.503305","1","0.9"
"2018-03-07 16:16:04.586324","3","0.9"
"2018-03-07 12:49:44.510167","3","0.9"
"2018-03-07 10:57:40.842464","1","0.9"
"2018-03-07 08:48:29.852935","1","0.9"
"2018-03-07 03:04:13.083231","1","0.9"
"2018-03-07 00:51:34.258941","1","0.9"
"2018-03-06 17:25:24.789399","1","0.9"
"2018-03-06 15:50:10.304352","1","0.9"
"2018-03-06 11:14:49.187813","1","0.9"
"2018-03-06 09:01:23.579776","1","0.9"
"2018-03-06 00:43:36.610850","2","0.9"
"2018-03-05 15:28:58.709520","1","0.9"
"2018-03-05 14:10:06.973500","1","0.9"
"2018-03-04 18:48:45.777823","1","0.9"
"2018-03-04 15:07:45.312037","1","0.9"
"2018-03-04 14:03:55.680216","2","0.9"
"2018-03-04 07:59:40.644094","1","0.9"
"2018-03-04 00:23:52.165942","1","0.9"
"2018-03-03 18:04:27.935227","4","0.9"
"2018-03-03 16:06:43.553119","1","0.9"
"2018-03-03 11:04:49.123907","1","0.9"
"2018-03-03 00:35:32.479139","1","0.9"
"2018-03-02 22:39:07.886160","1","0.9"
"2018-03-02 20:11:23.209590","1","0.9"
"2018-03-02 18:41:09.827951","2","0.9"
"2018-03-02 16:23:15.964255","1","0.9"
"2018-03-02 13:07:06.457258","2","0.9"
"2018-03-01 23:54:30.150650","1","0.9"
"2018-03-01 20:31:19.703200","1","0.9"
"2018-03-01 17:55:11.867815","3","0.9"
"2018-03-01 14:26:47.495268","1","0.9"
"2018-03-01 07:03:22.456545","1","0.9"
"2018-02-28 20:33:44.863720","1","0.9"
"2018-02-28 19:32:35.529148","1","0.9"
"2018-02-28 18:28:43.756568","1","0.9"
"2018-02-28 15:01:37.117776","1","0.9"
"2018-02-28 12:50:28.174031","2","0.9"
"2018-02-28 02:35:15.451655","1","0.9"
"2018-02-27 19:14:56.974498","1","0.9"
"2018-02-27 17:32:18.256979","1","0.9"
"2018-02-27 16:28:59.355002","4","0.9"
"2018-02-27 11:53:44.998229","2","0.9"
"2018-02-27 07:51:03.559944","1","0.9"
"2018-02-26 22:32:38.405352","3","0.9"
"2018-02-26 21:18:35.336044","1","0.9"
"2018-02-26 19:17:46.804944","3","0.9"
"2018-02-26 14:41:08.470081","2","0.9"
"2018-02-25 21:42:44.761433","4","0.9"
"2018-02-25 17:29:38.573255","7","0.9"
"2018-02-25 16:13:52.020476","1","0.9"
"2018-02-25 15:13:35.226778","1","0.9"
"2018-02-25 10:08:56.328664","2","0.9"
"2018-02-25 07:59:33.634562","1","0.9"
"2018-02-25 02:27:10.255727","1","0.9"
"2018-02-25 01:01:34.351467","1","0.9"
"2018-02-24 22:27:19.385156","1","0.9"
"2018-02-24 19:33:58.991792","1","0.9"
"2018-02-24 18:19:21.409055","2","0.9"
"2018-02-24 16:16:49.957763","1","0.9"
"2018-02-24 13:27:50.432408","4","0.9"
"2018-02-24 12:04:29.558619","1","0.9"
"2018-02-24 10:50:29.808274","1","0.9"
"2018-02-24 00:54:06.797840","1","0.9"
"2018-02-23 22:26:51.312026","2","0.9"
"2018-02-23 18:50:12.964393","2","0.9"
"2018-02-23 17:36:14.869356","2","0.9"
"2018-02-23 16:17:26.463124","1","0.9"
"2018-02-23 12:35:14.779218","1","0.9"
"2018-02-22 21:13:00.708735","1","0.9"
"2018-02-22 18:26:53.889805","1","0.9"
"2018-02-22 17:14:54.049754","1","0.9"
"2018-02-22 11:20:46.247748","1","0.9"
"2018-02-22 05:13:43.854084","1","0.9"
"2018-02-21 23:38:33.947191","1","0.9"
"2018-02-21 21:59:27.438146","1","0.9"
"2018-02-21 20:00:19.263600","1","0.9"
"2018-02-21 16:21:54.137862","2","0.9"
"2018-02-21 13:44:51.679328","1","0.9"
"2018-02-21 11:47:39.617494","2","0.9"
"2018-02-21 05:25:00.272386","1","0.9"
"2018-02-20 20:00:08.603481","2","0.9"
"2018-02-20 18:46:15.130948","1","0.9"
"2018-02-20 16:24:50.880592","3","0.9"
"2018-02-20 14:17:28.431784","2","0.9"
"2018-02-19 18:11:32.474150","6","0.9"
"2018-02-19 17:09:35.343667","3","0.9"
"2018-02-19 14:10:22.055625","1","0.9"
"2018-02-19 10:54:06.976510","1","0.9"
"2018-02-19 07:45:54.005342","1","0.9"
"2018-02-18 22:23:50.510804","1","0.9"
"2018-02-18 20:48:16.249403","1","0.9"
"2018-02-18 19:14:16.896059","1","0.9"
"2018-02-18 16:01:21.621834","2","0.9"
"2018-02-18 14:07:11.476044","3","0.9"
"2018-02-18 12:05:55.723459","1","0.9"
"2018-02-18 10:06:23.156037","1","0.9"
"2018-02-18 08:51:14.604867","1","0.9"
"2018-02-18 06:17:13.994966","1","0.9"
"2018-02-18 02:48:49.314723","2","0.9"
"2018-02-18 00:10:39.676447","1","0.9"
"2018-02-17 22:47:20.622125","1","0.9"
"2018-02-17 21:46:37.012458","1","0.9"
"2018-02-17 20:30:05.669710","2","0.9"
"2018-02-17 18:20:31.153352","3","0.9"
"2018-02-17 13:12:33.374129","2","0.9"
"2018-02-17 11:46:11.141390","1","0.9"
"2018-02-17 07:53:12.452551","1","0.9"
"2018-02-17 05:54:00.764529","1","0.9"
"2018-02-17 01:16:11.395438","3","0.9"
"2018-02-17 00:14:37.255395","1","0.9"
"2018-02-16 22:14:34.842712","2","0.9"
"2018-02-16 20:40:37.764515","1","0.9"
"2018-02-16 17:54:54.778852","2","0.9"
"2018-02-16 09:15:33.535359","1","0.9"
"2018-02-15 21:33:48.176880","1","0.9"
"2018-02-15 19:57:51.362767","3","0.9"
"2018-02-15 18:45:45.650310","1","0.9"
"2018-02-15 17:18:23.666301","2","0.9"
"2018-02-15 16:05:08.153751","5","0.9"
"2018-02-15 04:18:21.547336","1","0.9"
"2018-02-14 22:57:04.469334","2","0.9"
"2018-02-14 13:16:37.959311","1","0.9"
"2018-02-14 11:04:45.192006","2","0.9"
"2018-02-13 15:27:51.137569","1","0.9"
"2018-02-13 13:56:31.831215","2","0.9"
"2018-02-13 11:29:06.048998","1","0.9"
"2018-02-12 21:37:23.109394","1","0.9"
"2018-02-12 17:17:37.646118","2","0.9"
"2018-02-12 12:05:40.226043","1","0.9"
"2018-02-11 23:49:55.253633","1","0.9"
"2018-02-11 20:06:48.107558","2","0.9"
"2018-02-11 18:38:22.916700","1","0.9"
"2018-02-11 17:22:36.041382","3","0.9"
"2018-02-11 16:09:38.314735","3","0.9"
"2018-02-11 15:05:42.689786","5","0.9"
"2018-02-11 11:58:54.869349","3","0.9"
"2018-02-11 09:04:38.126832","1","0.9"
"2018-02-11 01:14:28.379099","3","0.9"
"2018-02-10 23:54:48.030910","1","0.9"
"2018-02-10 20:44:56.822334","1","0.9"
"2018-02-10 16:27:33.690421","1","0.9"
"2018-02-10 14:48:33.014967","2","0.9"
"2018-02-10 13:40:53.703109","2","0.9"
"2018-02-10 12:32:51.917132","2","0.9"
"2018-02-10 09:59:11.283500","3","0.9"
"2018-02-10 05:40:14.808189","1","0.9"
"2018-02-10 02:35:46.480820","1","0.9"
"2018-02-10 00:23:33.276695","1","0.9"
"2018-02-09 21:42:44.112461","1","0.9"
"2018-02-09 18:01:41.650698","2","0.9"
"2018-02-09 14:10:40.631041","3","0.9"
"2018-02-09 09:08:28.254813","1","0.9"
"2018-02-08 23:57:40.778840","1","0.9"
"2018-02-08 15:05:18.269174","2","0.9"
"2018-02-07 23:29:45.861687","1","0.9"
"2018-02-07 20:06:18.475538","1","0.9"
"2018-02-07 17:23:32.471196","7","0.9"
"2018-02-07 13:07:21.214200","1","0.9"
"2018-02-07 07:06:48.713782","1","0.9"
"2018-02-06 22:10:05.436667","2","0.9"
"2018-02-06 21:01:05.163861","1","0.9"
"2018-02-06 19:03:14.973374","2","0.9"
"2018-02-06 15:32:55.130682","2","0.9"
"2018-02-06 12:48:11.446150","1","0.9"
"2018-02-06 10:24:38.752562","1","0.9"
"2018-02-05 23:29:21.191279","3","0.9"
"2018-02-05 20:41:11.599001","2","0.9"
"2018-02-05 18:57:40.645008","1","0.9"
"2018-02-05 17:00:09.724788","4","0.9"
"2018-02-05 05:42:13.951128","1","0.9"
"2018-02-04 23:47:39.259112","1","0.9"
"2018-02-04 23:47:38.721449","1","0.9"
"2018-02-04 20:51:46.105954","1","0.9"
"2018-02-04 19:17:06.676765","4","0.9"
"2018-02-04 17:51:34.351708","5","0.9"
"2018-02-04 15:05:01.633810","2","0.9"
"2018-02-04 13:58:18.637916","4","0.9"
"2018-02-03 19:06:57.799476","3","0.9"
"2018-02-03 13:54:23.862479","2","0.9"
"2018-02-03 11:58:31.403257","1","0.9"
"2018-02-03 08:49:40.984670","1","0.9"
"2018-02-02 19:11:29.191644","1","0.9"
"2018-02-02 15:39:09.982858","1","0.9"
"2018-02-02 12:22:18.946094","2","0.9"
"2018-02-02 02:43:00.222689","1","0.9"
"2018-02-01 15:23:19.606504","1","0.9"
"2018-02-01 00:21:13.753252","1","0.9"
"2018-01-31 22:05:01.969017","1","0.9"
"2018-01-31 18:21:04.669137","3","0.9"
"2018-01-31 16:37:09.428513","2","0.9"
"2018-01-31 09:11:04.131663","2","0.9"
"2018-01-31 06:28:03.733736","1","0.9"
"2018-01-31 00:09:09.670411","1","0.9"
"2018-01-30 22:52:08.799940","1","0.9"
"2018-01-30 21:33:48.529463","1","0.9"
"2018-01-30 20:15:04.561586","3","0.9"
"2018-01-30 15:15:15.401285","3","0.9"
"2018-01-30 13:27:27.414417","2","0.9"
"2018-01-29 20:54:58.858489","1","0.9"
"2018-01-29 11:58:53.356367","1","0.9"
"2018-01-29 10:37:35.487878","1","0.9"
"2018-01-29 08:29:17.412953","1","0.9"
"2018-01-29 06:42:07.790824","1","0.9"
"2018-01-29 04:08:37.454581","1","0.9"
"2018-01-29 00:26:12.446377","2","0.9"
"2018-01-28 22:16:22.873419","3","0.9"
"2018-01-28 20:09:08.681646","1","0.9"
"2018-01-28 19:07:32.999735","3","0.9"
"2018-01-28 16:00:50.811542","3","0.9"
"2018-01-28 13:47:49.297405","1","0.9"
"2018-01-28 09:36:39.039466","1","0.9"
"2018-01-27 21:47:20.947938","1","0.9"
"2018-01-27 18:26:03.376264","2","0.9"
"2018-01-27 16:21:40.380036","1","0.9"
"2018-01-27 13:17:05.712616","3","0.9"
"2018-01-27 11:41:19.050905","5","0.9"
"2018-01-27 07:55:52.813261","2","0.9"
"2018-01-26 19:08:48.049845","1","0.9"
"2018-01-26 07:46:50.077605","1","0.9"
"2018-01-25 21:21:07.290696","2","0.9"
"2018-01-25 16:26:35.644968","1","0.9"
"2018-01-25 13:23:27.512710","1","0.9"
"2018-01-24 20:57:52.808198","1","0.9"
"2018-01-24 16:42:43.869742","3","0.9"
"2018-01-24 12:56:03.536839","1","0.9"
"2018-01-24 09:09:59.052087","1","0.9"
"2018-01-23 22:16:02.717421","1","0.9"
"2018-01-23 20:55:20.653091","1","0.9"
"2018-01-23 15:36:27.650641","3","0.9"
"2018-01-23 13:39:54.063047","2","0.9"
"2018-01-23 11:34:08.856829","2","0.9"
"2018-01-23 07:58:25.143840","1","0.9"
"2018-01-22 21:14:46.678524","3","0.9"
"2018-01-22 19:58:59.239121","1","0.9"
"2018-01-22 17:03:49.884161","2","0.9"
"2018-01-22 15:35:30.882180","1","0.9"
"2018-01-22 10:15:50.379324","1","0.9"
"2018-01-22 07:17:31.683569","1","0.9"
"2018-01-22 02:14:05.966545","1","0.9"
"2018-01-22 00:56:51.749757","1","0.9"
"2018-01-21 22:57:43.671783","2","0.9"
"2018-01-21 21:35:19.226172","1","0.9"
"2018-01-21 20:05:29.977740","2","0.9"
"2018-01-21 18:47:09.868022","3","0.9"
"2018-01-21 16:33:50.242594","2","0.9"
"2018-01-21 15:17:38.079753","1","0.9"
"2018-01-21 13:32:50.171780","1","0.9"
"2018-01-20 19:31:28.589768","1","0.9"
"2018-01-20 18:09:59.928652","3","0.9"
"2018-01-20 17:05:49.649586","2","0.9"
"2018-01-20 17:05:48.212839","1","0.9"
"2018-01-20 12:31:44.540241","1","0.9"
"2018-01-20 11:12:34.193266","2","0.9"
"2018-01-20 05:45:06.725074","2","0.9"
"2018-01-19 22:10:40.348239","2","0.9"
"2018-01-19 20:44:10.338134","1","0.9"
"2018-01-19 19:33:12.410891","2","0.9"
"2018-01-19 17:56:24.861994","3","0.9"
"2018-01-19 16:31:37.447627","1","0.9"
"2018-01-19 11:18:51.366661","1","0.9"
"2018-01-18 23:16:21.818012","4","0.9"
"2018-01-18 19:14:12.392856","3","0.9"
"2018-01-18 17:55:27.319087","1","0.9"
"2018-01-18 13:17:52.069597","1","0.9"
"2018-01-18 09:51:21.091736","1","0.9"
"2018-01-18 04:36:57.788335","2","0.9"
"2018-01-17 21:35:52.901817","1","0.9"
"2018-01-17 20:15:54.678421","1","0.9"
"2018-01-17 18:26:47.538489","1","0.9"
"2018-01-17 16:29:59.861224","1","0.9"
"2018-01-17 13:04:24.358779","1","0.9"
"2018-01-17 10:34:32.921909","1","0.9"
"2018-01-17 05:22:11.361947","1","0.9"
"2018-01-17 05:22:10.547977","1","0.9"
"2018-01-17 00:25:46.628802","2","0.9"
"2018-01-16 22:19:53.298833","2","0.9"
"2018-01-16 20:15:52.936352","2","0.9"
"2018-01-16 18:50:54.120242","3","0.9"
"2018-01-16 17:14:43.327319","1","0.9"
"2018-01-16 15:33:45.972099","5","0.9"
"2018-01-16 11:35:08.676287","1","0.9"
"2018-01-16 03:56:15.923074","1","0.9"
"2018-01-16 02:35:02.650284","1","0.9"
"2018-01-15 23:41:10.898192","3","0.9"
"2018-01-15 22:04:51.477744","2","0.9"
"2018-01-15 16:02:36.424690","2","0.9"
"2018-01-15 14:24:35.669588","2","0.9"
"2018-01-15 12:41:01.705306","3","0.9"
"2018-01-15 07:30:44.110062","1","0.9"
"2018-01-14 23:26:31.938042","1","0.9"
"2018-01-14 19:09:51.869094","1","0.9"
"2018-01-14 13:52:40.008278","1","0.9"
"2018-01-14 12:23:01.541881","1","0.9"
"2018-01-14 01:06:08.817978","1","0.9"
"2018-01-13 20:21:34.200404","1","0.9"
"2018-01-13 13:22:14.062193","2","0.9"
"2018-01-12 23:09:33.097660","1","0.9"
"2018-01-12 20:35:13.793113","3","0.9"
"2018-01-12 18:07:03.565620","1","0.9"
"2018-01-12 15:01:33.600209","1","0.9"
"2018-01-12 02:16:45.219587","1","0.9"
"2018-01-12 00:57:27.688539","1","0.9"
"2018-01-11 23:15:23.506463","1","0.9"
"2018-01-11 20:31:01.417866","2","0.9"
"2018-01-11 18:22:01.070887","2","0.9"
"2018-01-11 14:36:05.272637","2","0.9"
"2018-01-11 08:37:51.831384","2","0.9"
"2018-01-11 00:16:39.621845","1","0.9"
"2018-01-10 19:30:46.944394","3","0.9"
"2018-01-10 16:00:34.634947","2","0.9"
"2018-01-10 12:37:36.527272","1","0.9"
"2018-01-10 09:26:27.559284","2","0.9"
"2018-01-10 02:09:47.663702","1","0.9"
"2018-01-09 23:05:09.108454","1","0.9"
"2018-01-09 20:40:55.130160","6","0.9"
"2018-01-09 13:35:24.206323","1","0.9"
"2018-01-09 11:51:57.869295","3","0.9"
"2018-01-09 10:36:30.496354","1","0.9"
"2018-01-08 23:08:10.378290","1","0.9"
"2018-01-08 21:56:27.771176","2","0.9"
"2018-01-08 19:20:25.907108","2","0.9"
"2018-01-08 13:10:58.877258","1","0.9"
"2018-01-07 21:02:46.024034","1","0.9"
"2018-01-07 19:42:49.890714","6","0.9"
"2018-01-07 18:32:11.361936","2","0.9"
"2018-01-07 16:16:10.000997","4","0.9"
"2018-01-07 13:44:39.895525","2","0.9"
"2018-01-07 12:27:28.895713","1","0.9"
"2018-01-07 08:42:48.441557","1","0.9"
"2018-01-07 02:13:33.358495","1","0.9"
"2018-01-06 23:59:54.956739","2","0.9"
"2018-01-06 22:04:39.565119","1","0.9"
"2018-01-06 13:23:45.851146","3","0.9"
"2018-01-06 12:08:06.372005","3","0.9"
"2018-01-06 10:59:28.422407","3","0.9"
"2018-01-06 09:15:58.664095","1","0.9"
"2018-01-06 01:34:50.096773","1","0.9"
"2018-01-05 22:48:07.162031","1","0.9"
"2018-01-05 20:33:49.074263","2","0.9"
"2018-01-05 18:48:05.607843","3","0.9"
"2018-01-05 17:19:42.915773","1","0.9"
"2018-01-05 15:36:06.416521","2","0.9"
"2018-01-05 14:03:29.714376","1","0.9"
"2018-01-05 02:37:29.194256","2","0.9"
"2018-01-05 01:34:52.996176","1","0.9"
"2018-01-05 00:16:09.441882","3","0.9"
"2018-01-04 22:50:45.143760","1","0.9"
"2018-01-04 21:05:37.019101","1","0.9"
"2018-01-04 20:05:21.561564","4","0.9"
"2018-01-04 18:38:06.336224","1","0.9"
"2018-01-04 17:23:56.297651","2","0.9"
"2018-01-04 13:48:19.947060","1","0.9"
"2018-01-04 11:29:20.414819","3","0.9"
"2018-01-04 07:38:59.753935","1","0.9"
"2018-01-04 03:05:38.762772","1","0.9"
"2018-01-03 23:11:24.621835","1","0.9"
"2018-01-03 21:05:31.744248","2","0.9"
"2018-01-03 18:25:40.007489","2","0.9"
"2018-01-03 17:20:56.177738","4","0.9"
"2018-01-03 14:56:20.814904","2","0.9"
"2018-01-03 13:08:04.268975","5","0.9"
"2018-01-03 11:08:54.686842","1","0.9"
"2018-01-03 00:49:18.901149","1","0.9"
"2018-01-02 22:34:49.550171","1","0.9"
"2018-01-02 21:05:58.552840","3","0.9"
"2018-01-02 19:50:21.758544","1","0.9"
"2018-01-02 18:41:46.386421","6","0.9"
"2018-01-02 17:40:15.916070","8","0.9"
"2018-01-02 16:16:26.032293","1","0.9"
"2018-01-02 12:20:05.337577","2","0.9"
"2018-01-02 06:33:07.683690","1","0.9"
"2018-01-02 01:58:39.504097","1","0.9"
"2018-01-02 00:45:34.036070","1","0.9"
"2018-01-01 23:16:16.230039","1","0.9"
"2018-01-01 21:26:08.526548","5","0.9"
"2018-01-01 19:44:37.962939","3","0.9"
"2018-01-01 18:31:28.430075","3","0.9"
"2018-01-01 17:28:16.964467","1","0.9"
"2018-01-01 16:06:09.869665","2","0.9"
"2018-01-01 14:46:49.111956","1","0.9"
"2018-01-01 13:23:28.394576","2","0.9"
"2018-01-01 10:46:35.531468","4","0.9"
"2017-12-31 18:59:18.287246","2","0.9"
"2017-12-31 17:02:00.096845","3","0.9"
"2017-12-31 13:14:20.561246","4","0.9"
"2017-12-31 11:15:00.001893","2","0.9"
"2017-12-31 06:43:28.121420","1","0.9"
"2017-12-31 04:01:22.260705","1","0.9"
"2017-12-31 02:41:59.956964","1","0.9"
"2017-12-31 01:07:47.556370","2","0.9"
"2017-12-30 22:33:51.553034","1","0.9"
"2017-12-30 20:45:45.416532","2","0.9"
"2017-12-30 19:40:55.955679","2","0.9"
"2017-12-30 18:36:14.035588","3","0.9"
"2017-12-30 15:02:40.277127","2","0.9"
"2017-12-30 13:55:45.382165","3","0.9"
"2017-12-30 12:44:43.615603","2","0.9"
"2017-12-30 11:17:19.907739","2","0.9"
"2017-12-30 03:56:44.502030","1","0.9"
"2017-12-30 00:30:04.559942","1","0.9"
"2017-12-29 22:02:30.085577","2","0.9"
"2017-12-29 19:50:58.583503","6","0.9"
"2017-12-29 17:21:28.809247","3","0.9"
"2017-12-29 16:09:39.259526","1","0.9"
"2017-12-29 15:04:19.365713","1","0.9"
"2017-12-29 13:39:23.477752","2","0.9"
"2017-12-29 12:30:29.418501","2","0.9"
"2017-12-29 10:22:14.313419","1","0.9"
"2017-12-29 08:46:46.798056","1","0.9"
"2017-12-29 05:57:14.729291","1","0.9"
"2017-12-29 03:44:44.787200","1","0.9"
"2017-12-29 01:55:46.374758","1","0.9"
"2017-12-29 00:41:05.244619","2","0.9"
"2017-12-28 22:51:45.158886","1","0.9"
"2017-12-28 20:14:11.167473","3","0.9"
"2017-12-28 19:01:12.825956","3","0.9"
"2017-12-28 18:00:37.477383","3","0.9"
"2017-12-28 16:35:20.681612","5","0.9"
"2017-12-28 15:34:13.739473","5","0.9"
"2017-12-28 12:26:35.922946","4","0.9"
"2017-12-28 11:02:41.734220","5","0.9"
"2017-12-28 09:49:15.396302","1","0.9"
"2017-12-28 02:24:31.913298","1","0.9"
"2017-12-28 01:03:14.477739","1","0.9"
"2017-12-27 23:45:51.311791","1","0.9"
"2017-12-27 22:21:38.620986","3","0.9"
"2017-12-27 20:31:04.814055","3","0.9"
"2017-12-27 18:48:40.477860","6","0.9"
"2017-12-27 17:47:48.625782","9","0.9"
"2017-12-27 16:20:01.800351","4","0.9"
"2017-12-27 15:13:15.676766","4","0.9"
"2017-12-27 12:50:53.010405","6","0.9"
"2017-12-27 11:10:55.911851","1","0.9"
"2017-12-27 10:06:15.261454","1","0.9"
"2017-12-27 00:47:50.035199","3","0.9"
"2017-12-26 23:06:42.375620","2","0.9"
"2017-12-26 22:05:15.317031","4","0.9"
"2017-12-26 21:00:33.346533","2","0.9"
"2017-12-26 19:22:51.928332","4","0.9"
"2017-12-26 18:19:04.994068","5","0.9"
"2017-12-26 16:54:32.327755","8","0.9"
"2017-12-26 15:49:07.523732","3","0.9"
"2017-12-26 14:45:39.158770","1","0.9"
"2017-12-26 13:43:43.773912","2","0.9"
"2017-12-26 11:10:11.142432","3","0.9"
"2017-12-26 04:04:22.971300","1","0.9"
"2017-12-25 22:36:27.727504","3","0.9"
"2017-12-25 21:03:23.941900","4","0.9"
"2017-12-25 20:03:13.186104","1","0.9"
"2017-12-25 18:24:17.332136","8","0.9"
"2017-12-25 17:10:19.544841","6","0.9"
"2017-12-25 15:46:04.601399","2","0.9"
"2017-12-25 14:20:50.388192","3","0.9"
"2017-12-25 12:38:06.166889","4","0.9"
"2017-12-25 10:43:52.189188","2","0.9"
"2017-12-25 08:37:12.847715","2","0.9"
"2017-12-25 00:41:22.408735","2","0.9"
"2017-12-24 23:36:54.673377","1","0.9"
"2017-12-24 22:32:30.287005","2","0.9"
"2017-12-24 21:29:11.523227","3","0.9"
"2017-12-24 20:03:51.698577","3","0.9"
"2017-12-24 18:48:59.278667","6","0.9"
"2017-12-24 17:33:48.467361","5","0.9"
"2017-12-24 15:18:24.482737","13","0.9"
"2017-12-24 14:15:23.106568","5","0.9"
