"Date","Downloads","Mod Version"
"2021-08-11 06:01:41.124148","1","0.6"
"2021-08-11 06:01:04.786884","1","0.5"
"2021-08-11 05:58:34.413587","1","0.4"
"2021-08-11 05:57:59.537393","1","0.3"
"2021-08-10 22:39:37.131991","1","0.3"
"2021-08-10 03:21:33.794201","1","0.4"
"2021-08-09 20:15:36.185775","1","0.5"
"2021-08-09 14:34:55.542057","1","0.4"
"2021-08-09 02:48:50.613434","1","0.3"
"2021-08-08 08:45:37.513820","2","0.6"
"2021-08-08 06:27:09.424473","1","0.6"
"2021-08-08 03:57:12.788290","1","0.6"
"2021-08-08 02:11:27.357324","1","0.6"
"2021-08-08 00:34:23.388500","1","0.3"
"2021-08-07 22:09:17.686371","1","0.5"
"2021-08-07 18:24:33.016983","1","0.6"
"2021-08-07 13:42:20.155744","1","0.6"
"2021-08-06 18:03:38.864471","1","0.6"
"2021-08-06 12:15:42.524416","1","0.6"
"2021-08-06 12:15:30.476053","1","0.5"
"2021-08-06 12:15:08.168025","1","0.4"
"2021-08-06 12:14:46.577056","1","0.3"
"2021-08-05 15:11:55.958847","1","0.5"
"2021-08-05 15:11:50.465677","1","0.4"
"2021-08-05 12:42:02.254163","1","0.3"
"2021-08-05 11:04:11.636364","1","0.6"
"2021-08-03 22:37:46.065635","1","0.3"
"2021-08-02 06:21:57.442786","1","0.4"
"2021-07-31 19:26:51.112955","1","0.3"
"2021-07-31 18:05:41.461785","1","0.5"
"2021-07-31 16:57:18.688955","1","0.4"
"2021-07-31 16:34:26.364006","2","0.6"
"2021-07-31 12:23:36.360811","1","0.6"
"2021-07-30 23:56:43.261773","1","0.5"
"2021-07-29 17:09:55.324961","1","0.6"
"2021-07-29 03:01:24.193617","1","0.5"
"2021-07-29 03:01:16.699838","1","0.4"
"2021-07-29 03:01:09.751791","1","0.3"
"2021-07-29 03:01:03.141695","2","0.6"
"2021-07-28 19:17:37.555663","1","0.6"
"2021-07-26 01:06:15.718357","1","0.6"
"2021-07-24 05:51:10.810454","1","0.6"
"2021-07-23 21:18:24.782649","1","0.6"
"2021-07-23 05:51:32.383871","1","0.6"
"2021-07-23 05:45:37.625468","1","0.5"
"2021-07-19 11:08:51.294041","1","0.3"
"2021-07-19 01:01:01.154908","1","0.6"
"2021-07-18 14:20:45.840116","1","0.5"
"2021-07-15 18:47:38.750087","1","0.3"
"2021-07-14 00:35:20.852352","1","0.4"
"2021-07-13 17:28:11.120333","1","0.5"
"2021-07-13 14:43:58.450691","2","0.6"
"2021-07-13 13:47:11.686033","1","0.5"
"2021-07-13 13:36:00.699196","1","0.4"
"2021-07-13 11:03:48.026438","1","0.3"
"2021-07-12 18:45:28.077146","1","0.4"
"2021-07-11 20:47:25.503242","1","0.6"
"2021-07-11 06:26:30.128036","1","0.6"
"2021-07-10 19:56:09.861877","1","0.3"
"2021-07-10 19:56:06.642789","1","0.4"
"2021-07-10 19:56:04.636624","1","0.5"
"2021-07-10 19:56:01.977638","1","0.6"
"2021-07-10 16:19:23.756439","1","0.6"
"2021-07-09 16:19:42.536781","1","0.5"
"2021-07-09 14:03:10.468213","1","0.6"
"2021-07-08 03:26:35.529165","1","0.6"
"2021-07-07 09:49:52.173894","1","0.5"
"2021-07-07 03:26:00.030488","1","0.4"
"2021-07-06 17:20:13.558316","1","0.6"
"2021-07-06 06:09:40.487410","1","0.3"
"2021-07-05 15:17:05.794010","1","0.6"
"2021-07-04 07:56:39.211329","1","0.6"
"2021-07-04 07:56:35.093126","1","0.5"
"2021-07-04 07:56:27.345167","1","0.4"
"2021-07-04 07:56:22.825611","1","0.3"
"2021-07-01 05:09:23.339468","1","0.6"
"2021-07-01 03:55:01.957035","1","0.5"
"2021-06-30 11:07:38.416668","1","0.6"
"2021-06-30 11:07:09.546904","1","0.5"
"2021-06-30 11:06:42.266826","1","0.4"
"2021-06-30 11:06:14.741079","1","0.3"
"2021-06-30 08:17:47.441761","1","0.6"
"2021-06-27 00:59:31.670800","1","0.4"
"2021-06-27 00:58:26.432776","1","0.5"
"2021-06-27 00:58:04.466810","1","0.3"
"2021-06-26 23:59:33.968156","2","0.6"
"2021-06-25 16:08:53.690678","1","0.3"
"2021-06-25 13:04:43.728407","1","0.4"
"2021-06-25 11:51:56.397409","1","0.6"
"2021-06-25 10:43:59.192352","1","0.5"
"2021-06-24 12:20:21.730428","1","0.6"
"2021-06-22 19:08:26.925858","1","0.4"
"2021-06-22 18:14:25.331100","3","0.6"
"2021-06-22 18:13:19.251258","1","0.5"
"2021-06-22 18:12:16.884597","1","0.3"
"2021-06-22 13:20:25.041584","1","0.3"
"2021-06-21 16:32:25.581848","1","0.6"
"2021-06-17 05:13:39.557847","1","0.6"
"2021-06-17 05:12:29.071066","1","0.3"
"2021-06-16 20:51:44.115989","1","0.6"
"2021-06-11 18:57:40.573075","1","0.6"
"2021-06-10 04:41:07.353418","1","0.6"
"2021-06-09 10:46:13.327412","1","0.6"
"2021-06-08 01:15:09.183292","1","0.6"
"2021-06-07 22:53:44.795508","1","0.5"
"2021-06-07 22:44:03.296746","1","0.6"
"2021-06-07 11:49:33.669672","1","0.6"
"2021-06-06 15:29:43.554526","1","0.5"
"2021-06-06 15:22:12.088710","1","0.4"
"2021-06-06 13:20:02.500094","2","0.6"
"2021-06-06 12:57:05.303862","1","0.3"
"2021-06-04 23:08:04.622155","1","0.5"
"2021-06-03 05:38:47.561438","1","0.6"
"2021-06-02 06:16:20.025256","1","0.4"
"2021-06-01 08:32:55.700309","1","0.3"
"2021-06-01 01:43:52.883984","1","0.6"
"2021-06-01 01:23:25.601597","1","0.5"
"2021-05-31 23:36:57.851029","1","0.4"
"2021-05-31 22:22:35.818943","2","0.6"
"2021-05-31 21:33:15.966743","1","0.3"
"2021-05-31 04:56:36.203173","1","0.5"
"2021-05-30 22:20:56.402313","1","0.4"
"2021-05-30 17:41:31.910255","1","0.6"
"2021-05-30 00:26:04.817008","1","0.3"
"2021-05-29 04:25:21.783539","1","0.6"
"2021-05-27 10:31:39.644031","1","0.3"
"2021-05-27 10:31:35.926845","1","0.4"
"2021-05-27 10:31:32.890525","1","0.5"
"2021-05-27 10:31:28.946062","1","0.6"
"2021-05-27 05:27:12.041173","1","0.6"
"2021-05-26 03:56:57.584594","1","0.6"
"2021-05-26 03:56:45.607817","1","0.5"
"2021-05-26 03:56:31.926150","1","0.4"
"2021-05-26 03:56:19.450074","1","0.3"
"2021-05-26 00:44:46.010552","1","0.6"
"2021-05-25 20:55:48.103267","1","0.6"
"2021-05-25 15:45:23.973616","1","0.6"
"2021-05-24 07:18:43.997863","1","0.6"
"2021-05-23 23:51:09.567036","1","0.6"
"2021-05-22 17:34:14.977929","1","0.6"
"2021-05-21 20:34:04.319138","1","0.6"
"2021-05-21 06:09:07.296742","1","0.6"
"2021-05-18 13:21:03.447930","1","0.6"
"2021-05-18 00:43:52.363207","1","0.6"
"2021-05-18 00:43:26.932622","2","0.5"
"2021-05-18 00:42:57.045290","2","0.4"
"2021-05-18 00:42:31.806412","2","0.3"
"2021-05-17 17:41:03.766640","1","0.6"
"2021-05-17 01:41:30.337683","1","0.3"
"2021-05-16 19:32:37.053017","1","0.6"
"2021-05-15 02:31:29.083877","2","0.6"
"2021-05-15 02:30:49.243792","2","0.5"
"2021-05-15 02:30:06.070674","2","0.4"
"2021-05-15 02:29:19.199436","2","0.3"
"2021-05-14 01:25:58.333792","1","0.5"
"2021-05-09 15:40:21.249544","1","0.6"
"2021-05-09 13:29:16.564744","1","0.5"
"2021-05-09 13:29:07.982969","1","0.4"
"2021-05-09 13:28:59.888188","1","0.3"
"2021-05-09 13:28:54.024001","2","0.6"
"2021-05-09 04:16:07.679251","1","0.3"
"2021-05-06 13:43:15.582501","1","0.6"
"2021-05-06 11:53:18.192998","1","0.4"
"2021-05-06 11:27:26.229714","1","0.6"
"2021-05-06 07:55:35.025136","1","0.3"
"2021-05-06 06:22:26.221035","1","0.5"
"2021-05-05 19:32:59.471783","1","0.6"
"2021-05-02 13:21:29.282805","1","0.3"
"2021-05-02 13:21:22.817233","1","0.4"
"2021-05-02 13:21:16.440625","1","0.5"
"2021-05-02 13:21:09.877315","1","0.6"
"2021-05-02 11:01:27.421221","1","0.3"
"2021-05-02 11:01:20.941138","1","0.4"
"2021-05-02 11:01:14.329865","1","0.5"
"2021-05-02 11:01:07.845042","1","0.6"
"2021-05-02 02:52:23.633266","1","0.6"
"2021-05-01 19:33:34.060857","1","0.6"
"2021-05-01 04:35:50.986337","1","0.6"
"2021-04-30 10:36:33.649189","1","0.6"
"2021-04-29 16:13:35.728639","1","0.4"
"2021-04-29 13:30:42.149044","1","0.6"
"2021-04-29 13:29:39.166979","1","0.5"
"2021-04-29 13:28:32.353412","1","0.3"
"2021-04-29 08:46:45.669195","1","0.4"
"2021-04-27 23:31:18.013155","1","0.6"
"2021-04-27 23:30:22.189656","1","0.5"
"2021-04-27 20:44:46.680888","1","0.4"
"2021-04-27 20:43:53.401016","1","0.3"
"2021-04-25 01:45:59.749697","1","0.6"
"2021-04-25 00:11:26.192231","1","0.6"
"2021-04-24 19:40:47.860191","1","0.6"
"2021-04-24 02:55:21.295718","1","0.4"
"2021-04-24 00:08:57.820987","1","0.4"
"2021-04-23 00:49:30.658297","1","0.6"
"2021-04-22 23:24:55.136934","1","0.3"
"2021-04-22 10:42:55.469986","2","0.6"
"2021-04-21 15:34:48.470445","1","0.5"
"2021-04-20 07:23:34.188513","1","0.6"
"2021-04-19 12:04:29.641152","1","0.6"
"2021-04-18 03:33:22.893595","1","0.4"
"2021-04-15 04:35:06.024430","1","0.6"
"2021-04-15 04:34:23.728925","1","0.5"
"2021-04-15 04:33:38.499051","1","0.4"
"2021-04-15 04:25:03.057015","1","0.3"
"2021-04-14 13:45:22.948474","1","0.6"
"2021-04-14 02:37:52.717778","1","0.6"
"2021-04-13 22:00:32.757725","1","0.6"
"2021-04-13 19:57:27.510872","1","0.6"
"2021-04-12 08:49:10.055826","1","0.6"
"2021-04-12 02:59:25.308868","1","0.3"
"2021-04-12 02:59:19.668187","1","0.4"
"2021-04-12 02:59:13.189053","1","0.5"
"2021-04-12 02:59:04.780199","1","0.6"
"2021-04-11 20:24:26.564785","1","0.6"
"2021-04-10 20:24:32.831746","1","0.6"
"2021-04-08 03:13:49.880388","1","0.3"
"2021-04-07 10:37:51.934167","1","0.5"
"2021-04-06 09:03:50.572044","1","0.4"
"2021-04-06 03:14:26.392780","2","0.3"
"2021-04-05 03:15:01.140951","1","0.3"
"2021-04-03 03:35:18.426054","1","0.3"
"2021-04-01 06:50:16.674051","1","0.3"
"2021-04-01 06:50:15.390100","1","0.4"
"2021-04-01 06:50:14.119180","1","0.5"
"2021-04-01 06:50:12.806942","1","0.6"
"2021-04-01 04:52:13.067715","1","0.6"
"2021-03-28 15:26:54.014987","1","0.6"
"2021-03-26 21:16:53.342884","1","0.6"
"2021-03-22 05:47:45.884043","2","0.6"
"2021-03-21 08:40:46.239799","1","0.6"
"2021-03-19 17:29:55.131045","1","0.6"
"2021-03-18 18:58:11.274485","1","0.6"
"2021-03-17 09:15:25.503379","1","0.5"
"2021-03-17 08:56:59.644494","1","0.6"
"2021-03-14 04:51:17.907391","1","0.6"
"2021-03-07 18:10:28.902123","1","0.3"
"2021-03-07 05:20:10.405067","1","0.4"
"2021-03-07 04:03:31.013389","1","0.4"
"2021-03-07 02:33:28.011655","2","0.6"
"2021-03-07 02:33:22.979443","1","0.5"
"2021-03-07 02:33:17.821026","1","0.4"
"2021-03-07 02:33:12.583399","1","0.3"
"2021-03-07 01:26:48.275811","1","0.6"
"2021-03-07 01:25:33.511162","1","0.5"
"2021-03-07 01:24:21.967727","1","0.3"
"2021-03-04 01:32:59.948940","1","0.4"
"2021-03-04 01:32:53.816923","1","0.3"
"2021-03-03 21:15:08.948893","1","0.6"
"2021-03-03 21:14:55.205519","1","0.5"
"2021-03-02 09:45:25.382556","1","0.6"
"2021-02-27 14:26:17.462963","1","0.6"
"2021-02-27 04:47:03.943033","1","0.6"
"2021-02-26 23:45:45.712454","1","0.6"
"2021-02-25 12:01:32.151304","1","0.3"
"2021-02-25 12:01:28.304856","1","0.4"
"2021-02-25 12:01:23.617473","1","0.5"
"2021-02-25 12:01:18.000095","1","0.6"
"2021-02-25 07:34:57.897187","1","0.6"
"2021-02-24 20:15:02.188900","1","0.6"
"2021-02-24 20:14:08.196130","1","0.5"
"2021-02-24 15:08:20.238650","1","0.6"
"2021-02-24 14:26:09.996001","1","0.4"
"2021-02-24 14:26:05.816523","1","0.3"
"2021-02-24 07:17:32.052463","1","0.6"
"2021-02-21 21:10:43.736395","1","0.6"
"2021-02-21 10:34:12.836835","1","0.5"
"2021-02-21 07:10:01.425583","1","0.5"
"2021-02-19 21:37:15.296366","1","0.6"
"2021-02-18 22:17:37.439916","1","0.6"
"2021-02-18 19:27:57.587080","1","0.6"
"2021-02-18 19:27:50.128446","1","0.5"
"2021-02-18 19:27:43.188622","1","0.4"
"2021-02-18 19:27:33.612467","1","0.3"
"2021-02-17 21:52:39.736481","1","0.5"
"2021-02-17 18:32:23.346144","1","0.5"
"2021-02-17 09:22:39.537045","1","0.4"
"2021-02-16 17:47:03.961350","1","0.6"
"2021-02-16 13:29:45.914058","1","0.3"
"2021-02-16 01:46:28.498542","1","0.6"
"2021-02-09 02:01:45.433857","1","0.6"
"2021-02-07 07:57:57.296519","1","0.6"
"2021-02-04 01:33:42.178088","1","0.6"
"2021-01-27 22:24:34.129734","1","0.4"
"2021-01-26 05:38:42.839252","1","0.6"
"2021-01-26 00:45:57.026860","1","0.6"
"2021-01-25 06:55:14.089174","1","0.6"
"2021-01-25 06:54:57.500621","1","0.5"
"2021-01-25 06:54:33.636673","1","0.4"
"2021-01-25 06:54:13.732903","2","0.3"
"2021-01-23 08:32:47.465786","1","0.6"
"2021-01-23 08:32:43.243536","1","0.5"
"2021-01-23 08:32:38.900125","1","0.4"
"2021-01-23 08:32:34.132429","1","0.3"
"2021-01-22 16:01:16.665492","1","0.6"
"2021-01-22 13:27:50.569522","1","0.6"
"2021-01-21 16:36:48.744093","1","0.6"
"2021-01-20 23:19:00.566385","1","0.6"
"2021-01-20 19:50:51.926996","1","0.6"
"2021-01-20 09:45:11.821689","1","0.6"
"2021-01-15 00:10:49.653478","1","0.6"
"2021-01-15 00:09:29.290963","1","0.5"
"2021-01-15 00:08:12.587111","1","0.4"
"2021-01-15 00:06:57.640789","1","0.3"
"2021-01-13 15:20:37.438638","1","0.6"
"2021-01-13 07:07:09.844428","1","0.4"
"2021-01-13 07:05:05.210926","1","0.6"
"2021-01-13 07:02:12.844437","1","0.5"
"2021-01-13 06:59:12.160622","1","0.3"
"2021-01-08 23:29:52.156497","1","0.4"
"2021-01-07 19:01:05.702584","1","0.6"
"2021-01-07 09:34:10.748943","1","0.3"
"2021-01-07 09:34:09.084134","1","0.4"
"2021-01-07 09:34:07.356796","1","0.5"
"2021-01-07 09:34:05.044293","1","0.6"
"2021-01-07 07:05:59.657639","1","0.6"
"2021-01-05 07:39:16.790526","1","0.6"
"2021-01-03 08:49:27.267443","1","0.6"
"2021-01-01 05:19:28.120982","1","0.6"
"2020-12-29 03:32:11.860590","1","0.6"
"2020-12-28 16:38:25.488662","2","0.6"
"2020-12-28 14:29:09.131421","1","0.4"
"2020-12-25 20:39:34.787818","1","0.5"
"2020-12-25 20:39:22.278780","1","0.4"
"2020-12-25 20:39:15.741463","1","0.3"
"2020-12-25 20:02:11.900926","2","0.6"
"2020-12-25 11:01:08.591938","1","0.4"
"2020-12-24 03:39:03.677657","1","0.6"
"2020-12-23 10:52:58.975554","1","0.6"
"2020-12-22 03:20:47.907268","1","0.6"
"2020-12-22 03:20:29.633577","1","0.3"
"2020-12-22 00:52:55.545347","1","0.6"
"2020-12-19 15:50:32.954037","1","0.3"
"2020-12-18 20:11:35.446896","1","0.3"
"2020-12-18 03:02:54.819728","1","0.3"
"2020-12-18 03:02:53.455997","2","0.4"
"2020-12-18 03:02:52.076363","2","0.5"
"2020-12-18 03:02:50.775469","1","0.6"
"2020-12-18 01:28:44.146082","1","0.6"
"2020-12-11 18:06:32.338905","1","0.6"
"2020-12-11 18:06:14.918578","1","0.5"
"2020-12-11 18:06:03.519810","1","0.4"
"2020-12-11 18:05:48.273084","1","0.3"
"2020-12-10 23:27:29.658890","1","0.6"
"2020-12-08 19:43:41.647404","3","0.6"
"2020-12-06 11:28:00.811566","1","0.4"
"2020-12-04 15:33:27.980552","1","0.6"
"2020-12-04 15:33:15.662967","1","0.4"
"2020-12-04 15:33:10.699734","1","0.3"
"2020-12-03 20:52:08.637496","1","0.6"
"2020-12-02 00:50:40.979547","1","0.3"
"2020-12-01 15:18:16.858901","2","0.5"
"2020-11-30 18:23:30.351112","1","0.6"
"2020-11-30 18:23:26.101866","1","0.5"
"2020-11-30 18:23:21.680371","1","0.4"
"2020-11-30 18:23:17.455406","1","0.3"
"2020-11-29 12:20:12.389079","1","0.4"
"2020-11-29 12:19:00.254017","2","0.6"
"2020-11-29 12:17:49.385939","1","0.5"
"2020-11-29 12:16:41.039124","1","0.3"
"2020-11-27 21:23:28.981572","1","0.3"
"2020-11-27 07:59:42.582117","1","0.6"
"2020-11-27 06:06:28.257165","1","0.3"
"2020-11-26 08:04:40.366114","1","0.5"
"2020-11-26 00:20:52.935362","1","0.4"
"2020-11-25 16:41:27.986862","1","0.6"
"2020-11-25 07:54:17.841304","1","0.6"
"2020-11-24 07:59:18.823465","1","0.6"
"2020-11-24 05:29:33.059905","1","0.6"
"2020-11-22 23:14:15.471033","1","0.4"
"2020-11-21 08:35:07.710761","1","0.6"
"2020-11-21 05:38:13.315628","1","0.6"
"2020-11-20 10:30:22.782626","1","0.6"
"2020-11-17 07:26:54.572324","2","0.6"
"2020-11-15 00:37:31.200143","1","0.6"
"2020-11-13 11:36:56.003354","1","0.5"
"2020-11-09 20:28:55.912359","1","0.6"
"2020-11-08 20:44:09.824168","1","0.5"
"2020-11-07 21:03:52.880066","1","0.4"
"2020-11-07 06:20:01.633444","1","0.5"
"2020-11-06 20:41:26.320767","1","0.6"
"2020-11-05 21:57:36.104589","1","0.5"
"2020-11-05 13:21:38.461504","1","0.4"
"2020-11-04 06:12:48.796101","2","0.6"
"2020-11-04 06:12:45.199965","1","0.5"
"2020-11-04 06:12:39.489838","1","0.4"
"2020-11-04 06:12:36.394396","1","0.3"
"2020-11-03 16:01:22.001860","1","0.6"
"2020-11-02 17:54:54.730337","1","0.3"
"2020-11-01 06:58:32.940820","2","0.6"
"2020-10-31 07:04:46.477922","1","0.6"
"2020-10-30 00:13:38.918748","1","0.5"
"2020-10-30 00:13:32.020139","1","0.4"
"2020-10-30 00:13:25.625743","1","0.3"
"2020-10-29 23:23:23.319683","2","0.6"
"2020-10-29 19:01:02.713231","1","0.6"
"2020-10-27 03:10:23.379960","1","0.6"
"2020-10-26 05:05:32.138522","1","0.4"
"2020-10-25 16:27:49.833559","1","0.3"
"2020-10-23 04:37:08.354567","1","0.6"
"2020-10-23 02:35:17.816805","1","0.5"
"2020-10-22 00:03:05.553386","1","0.4"
"2020-10-21 21:02:25.318297","1","0.6"
"2020-10-21 02:53:14.835154","1","0.6"
"2020-10-20 21:25:33.958065","1","0.3"
"2020-10-20 09:48:06.472185","1","0.6"
"2020-10-19 08:22:45.064622","2","0.6"
"2020-10-19 05:20:45.848663","1","0.6"
"2020-10-17 12:00:40.891924","1","0.6"
"2020-10-17 05:45:40.961781","1","0.6"
"2020-10-17 05:25:50.932553","1","0.4"
"2020-10-16 10:31:33.988222","2","0.5"
"2020-10-16 01:25:18.718826","1","0.3"
"2020-10-15 14:53:12.765299","1","0.6"
"2020-10-15 00:27:32.078204","1","0.5"
"2020-10-14 10:36:29.096735","1","0.6"
"2020-10-14 07:40:08.645162","1","0.4"
"2020-10-13 11:24:28.673473","1","0.6"
"2020-10-11 13:41:49.704259","1","0.6"
"2020-10-10 21:11:58.524835","1","0.6"
"2020-10-08 04:21:08.803362","1","0.5"
"2020-10-08 04:20:23.300921","1","0.4"
"2020-10-08 04:19:38.707603","1","0.3"
"2020-10-08 04:18:50.753125","2","0.6"
"2020-10-07 15:01:28.512018","1","0.4"
"2020-10-05 20:50:59.420596","4","0.4"
"2020-10-05 09:05:58.241380","5","0.3"
"2020-10-04 22:10:56.438160","1","0.5"
"2020-10-04 14:03:06.774367","1","0.4"
"2020-10-04 02:10:58.713192","1","0.3"
"2020-10-04 00:45:01.797716","1","0.4"
"2020-10-03 09:22:11.295131","1","0.3"
"2020-10-02 18:20:35.655201","3","0.3"
"2020-10-02 08:40:50.409654","4","0.6"
"2020-09-27 05:56:11.910978","1","0.6"
"2020-09-22 20:27:28.175859","4","0.6"
"2020-09-22 17:21:37.678377","1","0.5"
"2020-09-22 13:30:17.170249","1","0.6"
"2020-09-22 12:28:16.790704","4","0.3"
"2020-09-21 15:30:40.917364","1","0.6"
"2020-09-21 14:10:08.049462","1","0.3"
"2020-09-20 13:06:37.097604","2","0.6"
"2020-09-20 05:26:32.211014","1","0.6"
"2020-09-18 12:10:10.273596","1","0.3"
"2020-09-18 03:51:25.187631","1","0.4"
"2020-09-16 20:47:17.183400","1","0.5"
"2020-09-16 12:36:07.869309","1","0.6"
"2020-09-16 04:40:58.867116","1","0.6"
"2020-09-15 11:34:30.952273","1","0.6"
"2020-09-14 06:14:49.533329","2","0.6"
"2020-09-13 12:35:17.902275","1","0.5"
"2020-09-11 17:48:38.795231","1","0.6"
"2020-09-09 22:36:35.995731","1","0.4"
"2020-09-06 20:46:13.181399","1","0.4"
"2020-09-05 01:12:57.271979","1","0.6"
"2020-09-04 10:39:30.200492","1","0.3"
"2020-09-02 07:13:02.896210","1","0.3"
"2020-09-01 17:40:49.841630","1","0.6"
"2020-08-31 20:27:55.038861","1","0.5"
"2020-08-30 11:05:27.657928","2","0.6"
"2020-08-30 07:37:25.794664","1","0.3"
"2020-08-28 23:50:26.632668","1","0.5"
"2020-08-26 20:14:39.368469","4","0.6"
"2020-08-26 18:41:49.181250","1","0.4"
"2020-08-24 16:07:55.256757","1","0.5"
"2020-08-22 21:44:17.598688","1","0.6"
"2020-08-22 14:55:49.337402","1","0.6"
"2020-08-21 00:19:07.732540","1","0.4"
"2020-08-19 21:14:51.938371","1","0.4"
"2020-08-18 06:21:23.735084","1","0.6"
"2020-08-17 21:14:10.507017","1","0.4"
"2020-08-17 15:37:16.440211","1","0.3"
"2020-08-17 08:53:21.148777","1","0.5"
"2020-08-16 23:48:40.019394","1","0.4"
"2020-08-16 21:08:11.279922","4","0.3"
"2020-08-16 12:09:06.861703","1","0.6"
"2020-08-14 15:42:29.566095","1","0.6"
"2020-08-14 14:10:04.903168","1","0.6"
"2020-08-14 11:03:13.608487","1","0.5"
"2020-08-14 09:20:30.333844","2","0.5"
"2020-08-13 01:02:03.504489","1","0.3"
"2020-08-11 06:47:18.641748","1","0.6"
"2020-08-11 05:08:10.370262","1","0.6"
"2020-08-11 00:58:07.351025","1","0.5"
"2020-08-09 23:02:06.684026","2","0.4"
"2020-08-09 07:00:47.839944","1","0.6"
"2020-08-08 07:47:07.550972","1","0.5"
"2020-08-07 21:25:51.170038","1","0.4"
"2020-08-06 15:17:49.137621","1","0.3"
"2020-08-06 10:57:40.538237","4","0.3"
"2020-08-06 00:31:40.761297","1","0.6"
"2020-08-05 11:22:30.350293","1","0.3"
"2020-08-05 05:04:14.251894","1","0.5"
"2020-08-05 00:35:51.168327","1","0.5"
"2020-08-04 15:49:52.616826","1","0.4"
"2020-08-04 04:20:31.601331","1","0.6"
"2020-07-31 11:38:40.027005","1","0.5"
"2020-07-29 03:15:37.256020","1","0.4"
"2020-07-27 03:51:41.966842","1","0.6"
"2020-07-26 04:07:30.912618","1","0.5"
"2020-07-25 18:00:45.982302","1","0.4"
"2020-07-17 20:56:22.112667","1","0.3"
"2020-07-16 06:26:28.879370","1","0.4"
"2020-07-15 01:58:33.623345","1","0.4"
"2020-07-11 23:21:13.319889","1","0.6"
"2020-07-11 13:24:09.193769","1","0.3"
"2020-07-10 09:57:04.577935","1","0.6"
"2020-07-09 16:22:34.608999","1","0.4"
"2020-07-07 18:35:53.641228","1","0.3"
"2020-07-05 04:37:18.312085","1","0.5"
"2020-07-04 13:08:20.703405","5","0.3"
"2020-07-01 11:40:36.581438","1","0.6"
"2020-06-29 08:10:10.600118","4","0.6"
"2020-06-27 23:10:36.934135","2","0.6"
"2020-06-27 16:27:22.868113","1","0.3"
"2020-06-27 06:44:19.449139","1","0.3"
"2020-06-26 17:01:10.553979","1","0.5"
"2020-06-26 03:54:38.900732","1","0.6"
"2020-06-24 12:42:47.106341","1","0.4"
"2020-06-24 05:08:40.661953","1","0.5"
"2020-06-19 20:38:37.577843","2","0.6"
"2020-06-19 12:59:41.775328","2","0.4"
"2020-06-17 00:27:10.656634","2","0.5"
"2020-06-16 20:33:07.955468","1","0.3"
"2020-06-14 14:24:58.439096","1","0.3"
"2020-06-12 21:11:29.219948","1","0.6"
"2020-06-11 08:52:52.260759","1","0.5"
"2020-06-09 16:49:35.100717","1","0.3"
"2020-06-08 17:47:54.533050","1","0.3"
"2020-06-08 05:52:04.267230","4","0.3"
"2020-06-08 02:54:39.498577","1","0.3"
"2020-06-07 12:13:24.748231","1","0.6"
"2020-06-06 16:14:16.096619","1","0.6"
"2020-06-06 05:47:12.028491","1","0.4"
"2020-06-06 04:36:34.300208","1","0.6"
"2020-06-06 03:32:34.501071","6","0.3"
"2020-06-04 21:57:42.796397","1","0.6"
"2020-06-03 20:23:43.261019","1","0.4"
"2020-06-03 09:56:11.455670","1","0.4"
"2020-05-29 10:56:22.873271","1","0.5"
"2020-05-28 16:46:32.529258","1","0.6"
"2020-05-27 19:22:53.946199","1","0.6"
"2020-05-27 01:15:03.824889","2","0.4"
"2020-05-26 08:10:34.170043","1","0.3"
"2020-05-24 21:32:48.375890","1","0.6"
"2020-05-22 19:17:29.310439","1","0.5"
"2020-05-21 20:40:47.751254","1","0.4"
"2020-05-21 17:36:50.013341","1","0.6"
"2020-05-19 05:27:16.494120","1","0.6"
"2020-05-18 21:23:15.025319","1","0.3"
"2020-05-13 17:15:44.382544","5","0.3"
"2020-05-09 20:23:54.107804","1","0.6"
"2020-05-09 07:15:46.931401","1","0.6"
"2020-05-09 05:43:48.881272","1","0.6"
"2020-05-09 02:50:29.233700","1","0.3"
"2020-05-09 01:49:07.249100","1","0.5"
"2020-05-08 00:40:39.522814","1","0.4"
"2020-05-06 17:32:10.565568","1","0.4"
"2020-05-01 09:07:53.008235","5","0.6"
"2020-04-30 18:49:01.579597","1","0.4"
"2020-04-28 21:24:36.502630","1","0.6"
"2020-04-28 13:46:16.498637","1","0.6"
"2020-04-28 02:58:32.507852","1","0.6"
"2020-04-26 04:17:37.471659","1","0.6"
"2020-04-26 01:59:43.803691","1","0.4"
"2020-04-22 18:15:09.569938","1","0.5"
"2020-04-22 12:31:38.985675","4","0.6"
"2020-04-16 14:38:49.961058","2","0.6"
"2020-04-15 12:25:25.060998","1","0.5"
"2020-04-14 12:51:05.880128","1","0.4"
"2020-04-12 18:03:19.744110","1","0.5"
"2020-04-11 05:43:42.919652","1","0.6"
"2020-04-10 19:00:19.256466","1","0.6"
"2020-04-09 23:18:55.516365","1","0.6"
"2020-04-08 23:22:37.822719","1","0.6"
"2020-04-08 18:53:36.389375","3","0.6"
"2020-04-08 03:46:56.627434","1","0.6"
"2020-04-07 05:53:25.817203","1","0.6"
"2020-04-06 14:21:53.217821","1","0.4"
"2020-03-28 08:15:44.302955","1","0.3"
"2020-03-27 19:55:18.559264","1","0.3"
"2020-03-27 16:07:15.945290","1","0.6"
"2020-03-25 04:20:29.795667","1","0.5"
