"Date","Downloads","Mod Version"
"2020-11-19 15:41:40.467078","1","0.4"
"2020-11-19 04:21:13.983242","1","2"
"2020-11-18 23:42:41.535246","1","6"
"2020-11-18 19:43:11.510404","1","0.5"
"2020-11-18 12:13:23.150800","1","1.0"
"2020-11-17 18:00:51.611374","1","0.7"
"2020-11-17 13:55:11.991677","1","1"
"2020-11-17 08:22:27.090961","1","1.2"
"2020-11-17 07:05:06.534274","1","0.4"
"2020-11-16 22:25:41.624543","1","1"
"2020-11-16 18:18:48.121321","1","0.3"
"2020-11-16 13:49:28.935879","1","3"
"2020-11-15 23:48:26.887013","1","0.1"
"2020-11-15 12:18:52.858281","1","1.0"
"2020-11-15 06:38:47.418542","1","6"
"2020-11-15 00:27:21.598906","1","0.6"
"2020-11-15 00:01:29.125503","1","6"
"2020-11-14 17:52:36.217440","2","0.5"
"2020-11-14 15:18:40.634275","1","0.7"
"2020-11-14 14:33:15.008749","1","6"
"2020-11-14 13:22:31.787382","1","1"
"2020-11-14 06:01:51.714846","1","0.1"
"2020-11-14 04:54:36.143371","1","0.1"
"2020-11-14 01:43:19.739383","2","1.2"
"2020-11-13 14:59:43.404906","1","1.1"
"2020-11-13 14:56:15.047371","1","0.3"
"2020-11-13 14:09:01.509279","1","4"
"2020-11-13 13:15:55.680076","1","0.1"
"2020-11-13 05:24:52.287787","1","5"
"2020-11-12 23:56:45.035296","1","6"
"2020-11-12 17:32:31.338405","1","0.7"
"2020-11-12 14:50:19.473230","1","6"
"2020-11-12 13:19:39.642727","1","2"
"2020-11-12 11:30:03.708394","1","1"
"2020-11-12 09:24:58.096334","1","1.2"
"2020-11-12 08:40:00.917325","1","0.1"
"2020-11-12 08:08:53.826207","1","0.6"
"2020-11-12 01:19:59.593573","1","2"
"2020-11-11 17:45:24.614644","1","1.2"
"2020-11-11 16:31:04.472208","1","6"
"2020-11-11 14:16:11.529303","1","6"
"2020-11-11 12:42:07.997433","1","6"
"2020-11-11 07:58:04.431090","1","1.1"
"2020-11-11 06:34:08.726635","1","4"
"2020-11-11 05:02:05.115604","1","1"
"2020-11-11 04:51:50.333942","1","0.1"
"2020-11-11 00:23:10.273514","1","1.2"
"2020-11-10 23:23:02.862385","1","3"
"2020-11-10 19:03:34.645515","1","0.4"
"2020-11-10 18:04:19.269240","1","1.0"
"2020-11-10 13:54:24.552914","1","6"
"2020-11-10 13:52:55.928594","1","5"
"2020-11-10 13:51:34.111803","1","4"
"2020-11-10 13:50:07.317210","1","3"
"2020-11-10 13:48:41.599511","1","2"
"2020-11-10 13:47:18.640321","1","1.2"
"2020-11-10 13:44:33.289761","1","1.0"
"2020-11-10 13:43:02.943044","1","1"
"2020-11-10 13:41:38.174707","1","0.7"
"2020-11-10 13:40:07.078891","1","0.6"
"2020-11-10 13:38:47.079310","1","0.5"
"2020-11-10 13:36:42.524624","1","0.4"
"2020-11-10 13:33:57.137661","1","0.2"
"2020-11-10 13:32:33.413995","1","0.1"
"2020-11-10 12:19:49.840613","1","4"
"2020-11-10 05:21:53.293834","1","3"
"2020-11-10 03:09:30.049409","1","0.5"
"2020-11-10 01:02:44.991372","1","6"
"2020-11-10 00:17:16.318295","1","0.6"
"2020-11-09 22:46:46.693631","1","6"
"2020-11-09 21:43:41.346799","1","5"
"2020-11-09 21:06:32.305487","1","0.7"
"2020-11-09 20:21:56.475720","1","2"
"2020-11-09 20:00:29.902510","1","0.7"
"2020-11-09 10:30:16.325885","1","1"
"2020-11-09 08:12:06.974152","1","1.2"
"2020-11-09 08:03:41.382922","1","6"
"2020-11-09 07:20:46.333721","1","0.1"
"2020-11-08 15:47:20.432566","2","0.2"
"2020-11-08 15:35:01.665482","1","6"
"2020-11-08 15:02:07.439911","1","3"
"2020-11-08 14:06:01.984663","1","1.0"
"2020-11-08 12:57:31.478299","2","1.1"
"2020-11-08 09:42:36.855049","1","6"
"2020-11-08 08:48:41.631653","1","1.1"
"2020-11-08 08:38:29.420161","1","0.4"
"2020-11-08 08:08:38.553572","1","5"
"2020-11-08 07:00:09.958383","1","0.6"
"2020-11-08 06:38:07.818526","1","1.1"
"2020-11-08 04:54:45.109991","1","4"
"2020-11-08 04:46:37.891013","1","1"
"2020-11-07 21:55:46.446494","1","6"
"2020-11-07 19:39:31.211774","1","6"
"2020-11-07 13:55:31.797904","1","0.6"
"2020-11-07 13:08:31.129304","3","0.3"
"2020-11-07 12:13:49.846844","1","0.7"
"2020-11-07 11:21:20.568307","1","4"
"2020-11-07 08:29:40.020845","1","6"
"2020-11-07 07:04:33.895883","1","0.4"
"2020-11-07 00:28:15.240968","1","4"
"2020-11-06 23:37:18.958380","1","6"
"2020-11-06 20:42:36.864113","1","6"
"2020-11-06 02:21:37.315244","1","1.2"
"2020-11-06 01:46:14.185900","1","6"
"2020-11-05 22:12:38.771263","1","6"
"2020-11-05 22:11:45.225694","1","5"
"2020-11-05 22:10:49.513129","1","4"
"2020-11-05 22:09:52.625670","1","3"
"2020-11-05 22:08:49.616127","1","2"
"2020-11-05 22:07:49.304966","1","1.2"
"2020-11-05 22:06:42.449384","1","1.1"
"2020-11-05 22:05:40.367873","1","1.0"
"2020-11-05 22:04:41.105426","1","1"
"2020-11-05 22:03:42.826970","1","0.7"
"2020-11-05 22:02:47.572051","1","0.6"
"2020-11-05 22:01:47.688239","1","0.5"
"2020-11-05 22:00:51.349125","1","0.4"
"2020-11-05 21:59:50.994169","1","0.3"
"2020-11-05 21:58:55.054022","1","0.2"
"2020-11-05 21:58:01.813675","1","0.1"
"2020-11-05 19:20:15.533120","1","5"
"2020-11-05 17:34:24.378140","1","0.2"
"2020-11-05 16:03:11.954474","1","6"
"2020-11-05 15:22:01.890345","1","0.7"
"2020-11-05 10:56:38.809302","1","6"
"2020-11-05 10:32:44.061683","1","1.1"
"2020-11-05 09:45:55.376917","1","5"
"2020-11-05 08:19:48.988158","1","6"
"2020-11-05 08:19:43.526350","1","5"
"2020-11-05 08:19:38.359838","1","4"
"2020-11-05 08:19:32.378321","1","3"
"2020-11-05 08:19:25.496506","1","2"
"2020-11-05 08:19:19.686869","1","1.2"
"2020-11-05 08:19:13.363574","1","1.1"
"2020-11-05 08:19:07.744695","1","1.0"
"2020-11-05 08:17:20.852146","1","1"
"2020-11-05 08:16:41.529457","1","0.7"
"2020-11-05 08:16:33.916771","1","0.6"
"2020-11-05 08:16:22.471638","1","0.5"
"2020-11-05 08:16:07.899912","1","0.3"
"2020-11-05 08:16:01.600142","2","0.2"
"2020-11-05 08:15:52.711458","1","0.1"
"2020-11-05 06:29:44.686594","2","6"
"2020-11-05 05:24:13.185547","1","1.2"
"2020-11-05 04:27:04.289840","1","0.7"
"2020-11-04 20:30:14.945511","2","6"
"2020-11-04 18:21:42.143162","1","5"
"2020-11-04 14:29:28.700182","1","0.2"
"2020-11-04 14:25:13.200754","1","0.3"
"2020-11-04 09:40:48.271154","1","6"
"2020-11-03 22:19:49.053879","1","6"
"2020-11-03 22:14:33.615469","1","1.1"
"2020-11-03 17:56:05.192156","1","0.5"
"2020-11-03 16:49:47.445545","1","4"
"2020-11-03 15:37:11.163393","2","6"
"2020-11-03 14:22:59.449826","1","0.1"
"2020-11-03 11:56:06.168841","1","6"
"2020-11-03 10:50:03.426482","1","1.0"
"2020-11-03 01:32:17.009892","1","1.2"
"2020-11-02 19:15:59.989580","1","0.5"
"2020-11-02 19:11:47.439469","1","6"
"2020-11-02 08:38:39.110455","1","1.2"
"2020-11-02 08:04:21.935260","3","0.4"
"2020-11-02 00:16:36.508635","1","1"
"2020-11-01 23:15:33.598466","1","6"
"2020-11-01 22:19:00.918854","1","0.5"
"2020-11-01 20:20:36.888422","1","5"
"2020-11-01 16:59:41.358913","1","6"
"2020-11-01 16:47:06.715295","2","0.3"
"2020-11-01 16:30:38.978626","1","0.2"
"2020-11-01 14:47:26.209973","1","3"
"2020-11-01 08:39:35.541154","1","6"
"2020-11-01 05:03:53.510518","1","6"
"2020-11-01 04:32:56.959758","1","2"
"2020-11-01 03:33:46.574011","1","6"
"2020-10-31 23:43:26.617882","1","0.1"
"2020-10-31 19:02:00.239517","1","4"
"2020-10-31 15:11:22.868336","1","0.1"
"2020-10-31 13:04:49.575510","1","1.0"
"2020-10-31 06:28:33.254879","1","1.0"
"2020-10-31 01:47:20.766165","1","0.6"
"2020-10-30 13:42:16.328472","1","6"
"2020-10-30 12:17:18.589200","1","6"
"2020-10-30 10:11:14.913966","1","1.2"
"2020-10-30 09:32:46.509632","1","0.4"
"2020-10-29 19:25:50.839647","1","0.3"
"2020-10-29 14:26:26.230868","1","6"
"2020-10-29 12:30:43.977599","1","1"
"2020-10-29 11:32:21.987796","1","0.6"
"2020-10-29 10:41:31.962007","1","0.3"
"2020-10-29 02:20:49.292913","1","1.1"
"2020-10-28 10:40:39.125774","1","0.7"
"2020-10-28 09:11:04.014190","1","1.0"
"2020-10-28 05:46:36.470018","1","2"
"2020-10-27 18:21:14.941831","1","6"
"2020-10-27 17:44:24.651583","1","1"
"2020-10-27 14:28:50.823001","1","6"
"2020-10-27 02:01:46.203541","1","6"
"2020-10-27 00:58:54.162894","1","0.4"
"2020-10-27 00:35:50.624229","1","5"
"2020-10-26 23:14:51.051345","1","1.0"
"2020-10-26 19:12:24.470262","1","0.2"
"2020-10-26 18:50:21.783916","1","1.1"
"2020-10-26 18:31:40.221151","1","0.3"
"2020-10-26 17:27:19.826541","1","4"
"2020-10-26 15:59:24.617037","1","6"
"2020-10-26 13:12:23.453580","1","0.4"
"2020-10-26 10:12:35.609282","1","3"
"2020-10-26 09:25:21.611670","1","5"
"2020-10-26 08:34:23.110664","1","0.5"
"2020-10-26 06:28:57.473467","1","1.2"
"2020-10-26 06:28:48.670549","1","1.1"
"2020-10-26 06:28:42.133760","1","1.0"
"2020-10-26 06:28:35.574842","1","0.7"
"2020-10-26 06:28:22.959070","1","0.5"
"2020-10-26 06:28:16.080763","1","0.4"
"2020-10-26 06:28:09.135140","1","0.3"
"2020-10-26 06:28:02.342795","1","0.2"
"2020-10-26 06:27:55.745011","1","0.1"
"2020-10-26 06:27:17.293352","1","6"
"2020-10-26 06:27:10.899650","1","5"
"2020-10-26 06:27:03.766681","1","4"
"2020-10-26 06:26:56.731440","1","3"
"2020-10-26 06:26:50.158887","1","2"
"2020-10-26 06:26:43.512094","1","1"
"2020-10-26 05:59:24.119518","2","0.6"
"2020-10-26 05:10:42.566649","1","6"
"2020-10-26 03:58:33.641320","1","5"
"2020-10-26 03:43:30.700570","1","2"
"2020-10-26 02:59:08.268714","1","0.7"
"2020-10-25 21:12:44.483992","1","4"
"2020-10-25 14:23:47.464342","1","0.1"
"2020-10-25 08:24:25.022384","1","6"
"2020-10-25 04:11:24.895939","1","0.4"
"2020-10-24 23:14:00.510312","1","6"
"2020-10-24 22:37:31.964241","1","0.5"
"2020-10-24 19:17:23.176692","1","6"
"2020-10-24 18:27:14.146297","1","2"
"2020-10-24 14:29:57.881554","1","1.1"
"2020-10-24 14:17:13.378916","2","0.6"
"2020-10-24 12:38:19.479166","1","4"
"2020-10-24 12:32:38.659643","1","0.1"
"2020-10-24 12:21:10.270543","1","1"
"2020-10-24 08:30:40.082366","1","3"
"2020-10-24 08:29:09.016903","1","1.2"
"2020-10-23 22:04:59.758338","2","0.2"
"2020-10-23 21:54:20.279741","1","0.3"
"2020-10-23 21:46:15.651802","1","1.1"
"2020-10-23 21:04:11.211034","1","4"
"2020-10-23 20:29:04.213631","2","0.7"
"2020-10-23 18:03:56.141753","1","6"
"2020-10-23 16:57:20.803693","1","0.4"
"2020-10-23 14:26:54.310148","1","3"
"2020-10-23 13:16:14.161940","1","5"
"2020-10-23 11:46:16.943975","1","6"
"2020-10-23 10:23:12.495790","1","2"
"2020-10-23 09:31:39.823006","1","4"
"2020-10-23 08:49:07.661818","1","6"
"2020-10-23 05:43:30.898444","1","6"
"2020-10-23 02:43:57.011576","1","0.4"
"2020-10-22 23:17:36.354652","1","3"
"2020-10-22 21:50:01.319387","1","2"
"2020-10-22 19:54:55.488023","1","1"
"2020-10-22 18:44:13.119440","1","1.2"
"2020-10-22 16:52:01.988866","1","0.1"
"2020-10-22 08:07:22.979978","1","0.4"
"2020-10-22 06:34:25.587229","1","5"
"2020-10-22 02:53:24.901174","1","6"
"2020-10-22 02:34:51.541821","1","0.2"
"2020-10-22 02:24:11.415224","1","3"
"2020-10-22 01:52:51.612271","1","0.7"
"2020-10-22 01:45:27.754910","1","6"
"2020-10-22 01:34:16.038223","1","1.0"
"2020-10-21 23:26:58.117945","1","1.1"
"2020-10-21 21:20:30.928259","1","0.2"
"2020-10-21 21:08:41.771813","2","6"
"2020-10-21 19:37:09.370797","1","5"
"2020-10-21 17:39:01.399480","1","0.2"
"2020-10-21 16:31:48.014118","1","4"
"2020-10-21 15:06:50.058986","1","1.2"
"2020-10-21 13:47:50.913927","1","2"
"2020-10-21 10:34:43.285869","1","3"
"2020-10-21 06:41:20.759944","1","6"
"2020-10-21 06:22:30.963951","1","0.2"
"2020-10-21 01:29:12.969033","2","0.3"
"2020-10-21 01:28:43.703907","1","4"
"2020-10-21 00:40:04.599686","1","0.7"
"2020-10-20 17:35:00.518654","1","1"
"2020-10-20 14:16:41.795877","1","2"
"2020-10-20 13:27:43.566242","1","1.0"
"2020-10-20 06:37:20.417521","1","0.5"
"2020-10-19 21:13:31.621124","1","0.1"
"2020-10-19 21:13:30.177296","1","0.2"
"2020-10-19 21:13:28.748723","1","0.3"
"2020-10-19 21:13:26.777090","1","0.4"
"2020-10-19 21:13:25.384005","1","0.5"
"2020-10-19 21:13:23.902749","2","0.6"
"2020-10-19 21:13:20.942026","1","0.7"
"2020-10-19 21:13:19.274962","1","1.0"
"2020-10-19 21:13:17.378582","2","1.1"
"2020-10-19 21:13:15.469297","1","1.2"
"2020-10-19 21:13:14.048850","1","1"
"2020-10-19 21:13:12.281702","1","2"
"2020-10-19 21:13:10.939650","1","3"
"2020-10-19 21:13:09.252642","1","4"
"2020-10-19 21:13:07.737022","1","5"
"2020-10-19 20:45:05.309280","3","6"
"2020-10-19 15:08:15.438476","1","6"
"2020-10-19 14:51:23.270664","1","1.2"
"2020-10-19 13:25:19.944394","1","1"
"2020-10-19 12:50:26.846341","1","0.6"
"2020-10-19 09:29:33.126666","1","5"
"2020-10-19 06:56:40.220086","2","0.5"
"2020-10-19 06:29:41.084054","1","1.0"
"2020-10-19 06:21:32.567965","1","3"
"2020-10-19 04:27:14.793278","1","1.1"
"2020-10-19 03:28:45.110686","1","6"
"2020-10-19 01:35:39.345790","1","1.1"
"2020-10-18 23:20:48.256765","1","6"
"2020-10-18 22:07:18.080205","1","0.2"
"2020-10-18 20:27:00.967173","1","6"
"2020-10-18 19:26:14.815994","1","1.2"
"2020-10-18 14:42:40.652974","1","0.7"
"2020-10-18 12:02:35.914091","1","1"
"2020-10-18 11:35:18.658884","1","6"
"2020-10-18 09:33:28.394039","1","0.2"
"2020-10-18 05:40:58.550269","2","0.3"
"2020-10-18 05:33:02.069969","1","0.6"
"2020-10-18 04:25:53.323431","2","4"
"2020-10-17 21:58:08.710623","1","3"
"2020-10-17 17:55:50.005583","1","1.0"
"2020-10-17 16:01:03.664987","2","6"
"2020-10-17 13:26:49.249724","1","0.1"
"2020-10-17 11:25:40.966616","1","0.5"
"2020-10-17 10:08:11.563901","1","0.5"
"2020-10-17 09:31:48.892475","1","6"
"2020-10-17 08:32:31.860389","1","0.7"
"2020-10-17 05:47:49.273963","1","0.1"
"2020-10-17 02:31:12.522493","1","6"
"2020-10-17 01:18:54.841422","1","0.6"
"2020-10-17 00:28:27.199479","1","0.4"
"2020-10-16 15:09:31.329675","1","6"
"2020-10-16 12:03:45.124880","1","1.0"
"2020-10-16 12:03:39.099112","1","1.2"
"2020-10-16 11:14:29.389668","1","6"
"2020-10-16 10:40:17.627063","1","0.5"
"2020-10-16 01:14:42.937666","1","4"
"2020-10-15 22:53:35.377607","1","0.1"
"2020-10-15 21:26:31.531696","1","4"
"2020-10-15 17:49:49.554936","1","3"
"2020-10-15 14:34:58.502836","2","6"
"2020-10-15 13:55:08.194142","1","1.0"
"2020-10-15 12:09:42.962750","1","5"
"2020-10-15 09:47:21.145257","1","0.3"
"2020-10-15 08:42:19.231104","1","4"
"2020-10-15 05:18:56.273156","1","6"
"2020-10-15 01:18:33.626535","1","0.4"
"2020-10-15 01:12:40.814636","1","5"
"2020-10-15 00:14:31.807935","1","0.3"
"2020-10-14 21:27:50.090034","1","0.6"
"2020-10-14 20:30:32.840147","1","1"
"2020-10-14 18:29:43.121289","1","1.1"
"2020-10-14 17:47:44.005842","1","0.1"
"2020-10-14 15:14:43.059935","2","6"
"2020-10-14 09:49:46.672826","1","6"
"2020-10-14 02:45:35.130248","1","0.7"
"2020-10-14 02:21:56.957151","1","6"
"2020-10-13 21:44:51.113660","1","6"
"2020-10-13 21:14:15.399503","1","0.7"
"2020-10-13 20:30:44.760782","1","6"
"2020-10-13 16:35:08.694693","1","6"
"2020-10-13 15:07:49.793984","1","6"
"2020-10-13 09:32:54.825436","1","6"
"2020-10-13 07:54:25.763592","1","5"
"2020-10-13 07:47:34.732965","1","6"
"2020-10-13 04:58:36.640935","1","1.2"
"2020-10-13 04:33:47.290164","1","4"
"2020-10-13 03:00:33.966497","1","1.2"
"2020-10-13 02:16:52.712561","1","2"
"2020-10-13 02:14:55.236051","1","0.1"
"2020-10-12 17:19:54.502134","1","5"
"2020-10-12 16:54:52.853844","1","0.6"
"2020-10-12 15:08:16.934794","1","6"
"2020-10-12 10:37:45.522326","1","3"
"2020-10-12 09:41:00.077341","1","6"
"2020-10-12 08:04:04.174874","2","6"
"2020-10-12 03:24:29.629380","1","5"
"2020-10-12 01:50:56.970381","1","3"
"2020-10-11 15:24:08.741717","1","6"
"2020-10-11 15:19:02.244243","1","4"
"2020-10-11 13:23:11.607984","1","0.1"
"2020-10-11 12:49:52.050758","1","6"
"2020-10-11 10:33:21.708033","1","1.0"
"2020-10-11 09:41:44.626564","1","0.2"
"2020-10-11 06:01:55.890300","2","0.5"
"2020-10-11 03:20:25.174052","1","1.0"
"2020-10-10 13:32:27.949467","1","1.1"
"2020-10-10 12:36:17.346658","1","2"
"2020-10-10 09:47:06.867025","1","6"
"2020-10-10 09:36:33.254600","1","5"
"2020-10-10 07:26:34.519149","1","1.2"
"2020-10-10 05:53:24.445392","1","0.4"
"2020-10-10 05:29:21.468600","1","1.2"
"2020-10-09 21:53:22.432608","1","0.3"
"2020-10-09 20:59:47.877838","2","6"
"2020-10-09 16:13:27.009358","1","0.3"
"2020-10-09 13:14:33.149451","1","0.7"
"2020-10-09 12:09:49.593290","1","3"
"2020-10-09 09:58:54.146319","1","6"
"2020-10-09 02:11:21.719782","1","4"
"2020-10-09 00:32:05.020469","1","6"
"2020-10-08 23:08:08.884892","1","2"
"2020-10-08 22:23:01.083181","1","6"
"2020-10-08 14:50:40.900997","2","6"
"2020-10-08 14:50:03.187863","1","4"
"2020-10-08 13:53:00.210366","1","0.1"
"2020-10-08 13:07:44.595703","2","6"
"2020-10-08 12:14:06.598499","1","1"
"2020-10-08 11:22:28.453825","1","1.0"
"2020-10-08 07:08:49.196834","1","0.5"
"2020-10-08 02:45:53.832958","1","5"
"2020-10-08 01:19:55.050860","1","1"
"2020-10-08 00:06:23.600082","1","6"
"2020-10-08 00:05:08.830749","2","6"
"2020-10-07 23:40:31.908032","1","0.4"
"2020-10-07 20:34:11.035959","2","0.3"
"2020-10-07 20:30:43.586319","1","5"
"2020-10-07 18:23:11.479621","1","6"
"2020-10-07 17:18:15.307352","2","0.2"
"2020-10-07 16:43:12.896140","1","0.7"
"2020-10-07 16:34:16.936849","1","0.3"
"2020-10-07 14:34:21.863674","1","1.1"
"2020-10-07 13:53:06.351193","1","6"
"2020-10-07 13:06:45.617347","1","0.6"
"2020-10-07 12:06:28.302620","1","6"
"2020-10-07 11:01:54.093852","1","1.1"
"2020-10-07 10:26:29.845876","2","6"
"2020-10-07 08:41:37.532523","1","1.1"
"2020-10-07 08:37:32.706452","1","0.2"
"2020-10-07 08:30:18.965412","1","0.6"
"2020-10-07 06:46:42.643794","1","0.4"
"2020-10-07 05:35:30.634095","1","0.1"
"2020-10-07 00:54:07.666452","1","1.2"
"2020-10-06 20:56:04.296793","1","0.3"
"2020-10-06 20:51:57.738351","1","3"
"2020-10-06 19:24:08.855160","1","0.2"
"2020-10-06 18:56:25.950738","1","6"
"2020-10-06 18:13:10.390276","1","0.3"
"2020-10-06 15:15:47.892205","1","0.4"
"2020-10-06 13:43:49.411086","1","1.1"
"2020-10-06 12:43:41.275082","1","0.7"
"2020-10-06 08:45:48.654957","1","0.3"
"2020-10-06 08:40:35.994025","1","0.4"
"2020-10-06 05:01:11.119144","3","1"
"2020-10-06 03:28:48.977227","1","6"
"2020-10-06 01:25:07.158362","2","4"
"2020-10-05 22:12:45.803886","2","0.7"
"2020-10-05 20:41:31.612982","2","6"
"2020-10-05 18:27:00.527924","1","0.4"
"2020-10-05 13:43:27.939121","2","3"
"2020-10-05 08:56:01.935650","1","1.2"
"2020-10-05 07:50:27.691813","1","0.1"
"2020-10-05 05:11:41.197076","1","4"
"2020-10-05 00:42:44.245617","2","2"
"2020-10-04 22:46:44.271813","1","0.6"
"2020-10-04 19:12:06.820928","1","5"
"2020-10-04 17:39:54.148073","1","0.5"
"2020-10-04 16:36:56.719106","1","0.2"
"2020-10-04 15:28:54.681654","3","1.0"
"2020-10-04 13:38:01.280722","1","6"
"2020-10-04 07:05:42.256863","3","1.1"
"2020-10-04 03:57:51.167283","2","0.1"
"2020-10-04 02:01:11.430770","1","6"
"2020-10-04 00:24:26.461548","2","1.2"
"2020-10-03 22:34:11.390341","1","0.7"
"2020-10-03 19:03:22.957473","3","6"
"2020-10-03 14:34:59.344866","1","0.3"
"2020-10-03 04:37:28.331943","1","3"
"2020-10-03 03:14:26.425161","1","0.5"
"2020-10-03 01:44:43.297221","1","6"
"2020-10-02 14:26:29.302668","2","1.0"
"2020-10-02 08:48:49.880647","17","1.2"
"2020-10-02 07:04:49.382841","12","1.1"
"2020-10-02 05:06:57.699415","1","0.7"
"2020-10-02 01:35:56.584290","6","0.1"
"2020-10-02 00:21:45.510561","2","2"
"2020-10-01 21:57:31.770982","1","0.2"
"2020-10-01 20:43:46.631335","2","0.6"
"2020-10-01 17:26:55.552794","1","0.5"
"2020-10-01 15:34:04.237013","1","0.5"
"2020-10-01 11:06:20.486960","2","6"
"2020-10-01 07:45:36.773210","1","0.2"
"2020-10-01 04:42:03.059182","1","1"
"2020-09-30 23:40:39.854281","2","6"
"2020-09-30 20:50:01.310334","2","1"
"2020-09-30 19:09:29.887688","1","1.0"
"2020-09-30 17:36:20.339803","2","6"
"2020-09-30 14:24:40.489397","2","0.3"
"2020-09-30 13:00:37.676194","2","4"
"2020-09-30 04:41:11.234605","1","0.5"
"2020-09-30 01:57:46.823088","1","1.0"
"2020-09-29 23:37:33.283036","2","1.1"
"2020-09-29 22:08:28.465535","1","0.1"
"2020-09-29 18:29:27.089167","1","0.5"
"2020-09-29 16:37:45.160920","2","0.7"
"2020-09-29 11:39:39.509362","2","6"
"2020-09-29 08:35:01.865674","1","0.6"
"2020-09-29 06:43:31.357796","1","0.7"
"2020-09-29 00:22:44.055619","1","0.4"
"2020-09-28 17:52:32.287804","2","0.5"
"2020-09-28 14:19:00.851882","1","1"
"2020-09-27 19:58:39.577374","2","5"
"2020-09-27 15:03:24.613328","2","4"
"2020-09-27 12:14:29.597616","6","1"
"2020-09-27 07:27:34.366040","1","5"
"2020-09-27 04:22:15.284827","1","1.0"
"2020-09-27 02:38:02.949308","2","1.1"
"2020-09-26 19:21:26.165945","2","4"
"2020-09-26 17:59:05.538927","7","0.4"
"2020-09-26 08:14:15.467392","1","6"
"2020-09-26 02:21:02.893233","1","4"
"2020-09-25 18:05:15.800819","1","6"
"2020-09-25 13:36:34.603807","1","5"
"2020-09-25 09:45:41.517051","1","4"
"2020-09-25 07:38:31.610294","1","0.1"
"2020-09-24 16:45:21.176038","1","0.7"
"2020-09-24 09:14:31.213106","9","5"
"2020-09-24 04:35:05.813635","2","6"
"2020-09-24 02:29:57.092235","1","0.7"
"2020-09-23 20:03:25.336317","1","4"
"2020-09-23 17:33:33.038970","1","0.1"
"2020-09-23 14:55:58.580778","1","1.0"
"2020-09-23 09:54:03.210343","1","0.5"
"2020-09-23 07:33:47.149196","1","1.0"
"2020-09-23 04:54:24.071068","9","1"
"2020-09-22 22:55:15.749672","1","5"
"2020-09-22 21:21:17.031073","17","6"
"2020-09-22 19:14:22.201706","2","1.0"
"2020-09-22 17:42:00.094120","1","1.1"
"2020-09-22 15:11:22.154856","2","0.6"
"2020-09-22 12:17:07.855558","1","5"
"2020-09-22 10:22:19.917356","3","0.4"
"2020-09-22 08:03:18.112566","2","0.1"
"2020-09-22 00:51:44.290427","2","6"
"2020-09-21 22:07:37.666975","1","0.2"
"2020-09-21 19:02:54.656568","1","0.3"
"2020-09-21 17:24:44.023443","1","0.7"
"2020-09-21 15:55:11.395887","1","3"
"2020-09-21 13:53:15.473797","1","6"
"2020-09-21 12:06:11.798959","1","0.4"
"2020-09-21 09:07:48.747080","1","1"
"2020-09-21 05:36:11.178203","1","2"
"2020-09-21 01:16:48.553404","2","6"
"2020-09-21 00:06:04.226261","1","0.4"
"2020-09-20 16:19:30.124702","2","0.1"
"2020-09-20 14:30:56.249130","2","1.0"
"2020-09-20 08:24:08.571892","1","0.5"
"2020-09-20 05:03:19.927823","1","1.2"
"2020-09-20 01:53:25.343190","1","0.6"
"2020-09-19 22:34:48.934066","1","5"
"2020-09-19 20:29:23.874121","2","0.5"
"2020-09-19 18:59:17.063955","2","0.3"
"2020-09-19 17:58:38.428347","2","0.7"
"2020-09-19 16:05:41.424986","1","1.1"
"2020-09-19 12:50:52.528261","1","1.1"
"2020-09-19 09:28:33.953507","2","1.1"
"2020-09-19 07:31:15.047650","2","0.4"
"2020-09-19 06:22:44.772519","3","1.2"
"2020-09-19 01:41:48.345253","1","1.2"
"2020-09-18 22:49:35.742289","1","0.3"
"2020-09-18 21:20:47.372685","3","6"
"2020-09-18 19:18:42.970986","1","5"
"2020-09-18 16:21:31.605250","1","0.3"
"2020-09-18 14:39:33.074640","2","1.1"
"2020-09-18 07:00:05.349394","1","3"
"2020-09-18 05:58:51.204502","1","5"
"2020-09-18 01:14:00.484374","1","0.6"
"2020-09-17 23:50:40.718923","1","6"
"2020-09-17 22:42:22.565791","1","0.7"
"2020-09-17 21:39:27.994593","3","0.1"
"2020-09-17 19:30:48.535011","1","0.4"
"2020-09-17 17:41:30.926689","1","0.5"
"2020-09-17 15:17:14.919457","2","6"
"2020-09-17 13:45:20.968902","3","2"
"2020-09-17 12:24:01.836909","1","1"
"2020-09-17 07:40:57.494964","3","0.6"
"2020-09-17 05:05:33.705069","1","0.7"
"2020-09-17 00:08:36.447288","2","1.2"
"2020-09-16 21:21:18.036332","1","0.4"
"2020-09-16 16:35:00.512619","2","0.5"
"2020-09-16 12:54:39.894209","4","0.5"
"2020-09-16 10:21:09.590839","1","1"
"2020-09-16 08:32:04.722949","1","1.1"
"2020-09-16 04:18:15.738679","2","1.1"
"2020-09-16 00:19:34.700417","2","0.1"
"2020-09-15 21:32:56.474124","1","1.2"
"2020-09-15 19:58:52.848194","1","3"
"2020-09-15 16:14:35.843555","1","0.4"
"2020-09-15 14:16:24.035628","2","1.0"
"2020-09-15 12:40:04.633682","1","5"
"2020-09-15 08:24:57.797997","3","1.1"
"2020-09-15 06:30:34.239218","2","4"
"2020-09-15 05:22:51.844419","6","1"
"2020-09-14 22:16:31.817261","2","3"
"2020-09-14 20:52:12.385383","1","0.5"
